

Michael Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008551
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Henshaw
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1748
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 201, Entry 25
Source	LDS Film 1656376
Parent Of	Jonn. Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008551&Relationship=Deceased



