

Richard Garlick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000566
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garlick
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 12
Source	LDS Film 1656376
Parent Of	Tho. Garlick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000566&Relationship=Baptised



