

George Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057166
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1803
Date Of Child's Birth	21 Nov 1802
Register	Baptisms 1792 - 1812, Page 14, Entry 7
Source	LDS Film 1656149
Parent Of	George Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057166&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057166&Relationship=2ndParent



