

Robert Davis?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005791
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davis?
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1795
Witnesses	Thomas Turner; Robert Davis?
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 269, Entry 86
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005791&Relationship=Groom
Witnessed Marriage Of	Ann Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005791&Relationship=Bride



