

Betty Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027876
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Marsden
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	Stanley Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 2
Source	LDS Film 1656377
Parent	James Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027876&Relationship=1stParent



