

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157065
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Henry Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1838
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1838 - 1839, Page 3, Entry 21
Source	LDS Film 1656422
Parent Of	Sarah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157065&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157065&Relationship=2ndParent



