

Mary Ann Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058760
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Holme
Married Surname	Ward
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1829
Status	Spinster
Witnesses	Charles Hatchett; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 77, Entry 228
Source	LDS Film 93918
Witnessed By	Charles Hatchett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058760&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058760&Relationship=Witness_2
Married To	James Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058760&Relationship=Groom



