

Abbe Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430630
First Name (With Contractions)	Abbe
First Name (Without Contractions)	Abbe
Surname	Murphy
Gender	Unknown
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1838
Date Of Child's Birth	9 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Richard Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430630&Relationship=Baptised
Married To	Daniel Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430630&Relationship=1stParent



