

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Castle Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Nov 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1814 - 1866, Page 230, Entry 1840
Source	LDS Film 2147913
Parent Of	Hannah Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301348&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301348&Relationship=2ndParent



