

Johannah Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086433
First Name (With Contractions)	Johannah
First Name (Without Contractions)	Johannah
Surname	Thomas
Gender	Female
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Nov 1858
Witnesses	Wm. McCarthy; Johannah Thomas
Marriage Type	Banns
Marrying Minister	George Bartle Offg Minr
Register	Marriages 1854 - 1859, Page 221, Entry 441
Source	LDS Film 1647986
Witnessed Marriage Of	Richard Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086433&Relationship=Groom
Witnessed Marriage Of	Margaret Eleanor McCarthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086433&Relationship=Bride



