

Jonathan Trueman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021442
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Trueman
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1769
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 48, Entry 12
Source	LDS Film 1656377
Parent Of	Margt. Trueman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021442&Relationship=Deceased



