

Christopher Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142571
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Harper
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Gt. Charlotte St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 173, Entry 1380
Source	LDS Film 1656421
Parent	Edward Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142571&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142571&Relationship=2ndParent



