

Edward Bithell Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428935
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Bithell
Surname	Cook
Gender	Male
Abode	Hill Street, Toxteth
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1837
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6
Source	LDS Film 1468981
Parent Of	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428935&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428935&Relationship=2ndParent



