

Joseph Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029446
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ryder
Gender	Male
Abode	South dock quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1778
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Death	26 Dec 1778
Register	Burials 1778, Page 17, Entry 372
Source	LDS Film 93833
Parent Of	John Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029446&Relationship=Deceased



