

Richard Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054509
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnes
Gender	Male
Abode	Fredrick Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 48
Source	LDS Film 93833
Parent Of	Mary Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054509&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054509&Relationship=2ndParent



