

Peter Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071210
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Spencer
Gender	Male
Abode	Gladstone St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Mar 1809
Register	Baptisms 1809, Page 382, Entry 593
Source	LDS Film 93833
Parent Of	Sarah Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071210&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071210&Relationship=2ndParent



