

Fras. Mill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073767
First Name (With Contractions)	Fras.
First Name (Without Contractions)	Fras.
Surname	Mill
Gender	Unknown
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Apr 1834
Witnesses	Pyarea Mill; John Beard; Fras. Mill; James Mill; H. Maples
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 136, Entry 407
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073767&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073767&Relationship=Bride



