

Samuel Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004112
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Abode	Tyth barn St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1735
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 181, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004112&Relationship=Deceased



