

Mary Heyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022892
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heyland
Married Surname	Campbell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1827
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 22, Entry 949
Source	LDS Film 1068891
Married To	William Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022892&Relationship=Groom



