

John Parker Verity	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parker
Surname	Verity
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1812
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 20, Entry 70
Source	LDS Film 1068889
Married To	Ann Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013081&Relationship=Bride



