

William Legrew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Legrew
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1804
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 48, Entry 104
Source	LDS Film 1068889
Married To	Jane Tweddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010195&Relationship=Bride



