

Jane Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040412
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Walton
Former/Maiden/Other Surname 1	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1794
Date Of Child's Birth	1 Jun 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 597
Source	LDS Film 93833
Parent Of	Jane Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040412&Relationship=Baptised
Married To	Coulthourt Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040412&Relationship=1stParent



