

Benjamin Fawcett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100481
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Fawcett
Gender	Male
Abode	Low-hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1820
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1820 - 1821, Page 151, Entry 1203
Source	LDS Film 1656418
Parent Of	Elizabeth Benn Fawcett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100481&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100481&Relationship=2ndParent



