

Hugh Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171423
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Beard
Gender	Male
Abode	Pall Mall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1841
Register	Baptisms 1840 - 1841, Page 375, Entry 2993
Source	LDS Film 1656423
Parent Of	Hugh George Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171423&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171423&Relationship=2ndParent



