

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	James Street
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1708
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 195, Entry 26
Source	LDS Film 1656376
Married To	Mary Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000132&Relationship=Bride



