

Isaac Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002846
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Green
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1728
Date Of Child's Birth	3 Feb 1728
Notes	[Mother:] Late called Mary Aspenwall of Heal
Register	Baptisms 1704 - 1737, Page 58, Entry 28
Source	LDS Film 1656376
Parent Of	Ireland Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002846&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002846&Relationship=2ndParent



