

John Joy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joy
Gender	Male
Abode	Duke Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Sep 1801
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Death	27 Sep 1801
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 199
Source	LDS Film 1468979



