

Theresa Edward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026928
First Name (With Contractions)	Theresa
First Name (Without Contractions)	Theresa
Surname	Edward
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1831
Witnesses	Thomas Hogan, (X); Theresa Edward, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Curate
Register	Marriages 1831 - 1833, Page 1, Entry 1
Source	LDS Film 93919
Witnessed Marriage Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026928&Relationship=Groom
Witnessed Marriage Of	Eliza Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026928&Relationship=Bride



