

Peter Houlston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018682
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houlston
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1766
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Notes	H. Wolstenholme Rector & James Thirkes Ch. Wdn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 14, Entry 44
Source	LDS Film 1656377



