

Sarah Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000014
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Married Surname	Holm
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1704
Register	Marriages 1704 - 1737, Page 191, Entry 14
Source	LDS Film 1656376
Married To	Willm. Holm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000014&Relationship=Groom



