

William Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012946
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1757
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1754 - 1765, Page 25, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012946&Relationship=Deceased



