

Jonathan Piel Woodend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070412
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Piel
Surname	Woodend
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1820
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Samuel Wier; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 136, Entry 407
Source	LDS Film 1647985
Witnessed By	Samuel Wier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070412&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070412&Relationship=Witness_2
Married To	Ann Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070412&Relationship=Bride



