

Francis Drake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028186
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Drake
Gender	Male
Abode	Park lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Nov 1786
Register	Baptisms 1787, Page 161, Entry 52
Source	LDS Film 93833
Parent Of	Patience Drake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028186&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028186&Relationship=2ndParent



