

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071361
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jun 1826
Witnesses	Willm. Bradshaw, (X); Richard Eves, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate of St. Pauls
Notes	with the consent of her father Willm. Bradshaw, Chisenhale Street
Register	Marriages 1826 - 1837, Page 8, Entry 23
Source	LDS Film 1656016
Witnessed Marriage Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071361&Relationship=Groom
Witnessed Marriage Of	Betty Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071361&Relationship=Bride



