

James Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121130
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prescott
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1842
Witnesses	James Prescott; Eliza Evans
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 26, Entry 52
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121130&Relationship=Groom
Witnessed Marriage Of	Elizabeth Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121130&Relationship=Bride



