

Jeremiah Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283190
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shaw
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jun 1805
Date Of Child's Birth	5 Mar 1805
Register	Baptisms 1792 - 1812, Page 96, Entry 1
Source	LDS Film 1647560
Parent Of	Edward Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283190&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283190&Relationship=2ndParent



