

Henry Hume	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246021
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hume
Gender	Male
Abode	St. John's Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	29 Aug 1858
Register	Baptisms 1858 - 1859, Page 127, Entry 1014
Source	LDS Film 1656561
Parent Of	Florence Matilda Hume	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246021&Relationship=Baptised
Married To	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246021&Relationship=2ndParent



