

Catharine Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042562
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hesketh
Spouse's Occupation (As Documented)	Wine merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Moor street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1789
Date Of Death	9 Aug 1789
Age At Death	65 yrs
Age At Death (Years)	65
Register	Burials 1788 - 1790, Page 82, Entry 187
Source	LDS Film 93833
Married To	Robert Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042562&Relationship=Spouse



