

Mary Austin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030656
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Austin
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Webster street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1788
Date Of Child's Birth	5 Oct 1788
Register	Baptisms 1788, Page 192, Entry 955
Source	LDS Film 93833
Parent Of	Thomas Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030656&Relationship=Baptised
Married To	Thomas Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030656&Relationship=1stParent



