

Robert Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007199
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Abode	Martindales Hill
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1753
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 7
Source	LDS Film 1656376
Parent Of	Ellen Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007199&Relationship=Baptised



