

Alexander Nowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000424
Name Prefixes	Mr.
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Nowell
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1709
Date Of Child's Birth	7 Oct 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 57
Source	LDS Film 1656376
Parent Of	Elianor Nowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000424&Relationship=Baptised



