

Richard Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094099
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Sep 1793
Date Of Child's Death	10 Sep 1793
Register	Burials 1790 - 1812, Page 14, Entry 17
Source	LDS Film 1647560
Parent Of	John Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094099&Relationship=Deceased



