

Henry Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108101
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Youds
Gender	Male
Abode	Greek Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Apr 1833
Age At Death	8 wks.
Age At Death (Weeks)	8
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	1074
Register	Burials 1833 - 1835, Page 92, Entry 6643
Source	LDS Film 560881
Parent	John Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108101&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108101&Relationship=2ndParent



