

Anthony Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195571
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Parry
Gender	Male
Abode	Pleasant St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1851
Occupation (As Documented)	Milkman
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Date Of Child's Birth	17 Jan 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2301
Source	LDS Film 1068892
Parent Of	Margaret Hisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195571&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195571&Relationship=2ndParent



