

Elizabeth Fagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255679
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fagan
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Peach St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Date Of Child's Birth	11 Jul 1860
Register	Baptisms 1860 - 1861, Page 116, Entry 922
Source	LDS Film 1656561
Parent Of	Margaret Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255679&Relationship=Baptised
Married To	James Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255679&Relationship=1stParent



