

Thomas Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001496
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1739
Occupation (As Documented)	Peruke Makr.
Occupation (Standardised)	Peruke Maker
Register	Marriages 1737 - 1754, Page 4, Entry 28
Source	LDS Film 1656376
Married To	Mary Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001496&Relationship=Bride



