

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007369
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Witnesses	Edward Coventry; George Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 430, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007369&Relationship=Groom
Witnessed Marriage Of	Mary Whibbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007369&Relationship=Bride



