

Benjamin James Barnard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301908
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	James
Surname	Barnard
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Officer H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1848 - 1863, Page 50, Entry 395
Source	LDS Film 1546007
Parent Of	George William Barnard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301908&Relationship=Baptised
Married To	Mary Ann Barnard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301908&Relationship=2ndParent



