

Robert Kinnison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023106
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kinnison
Gender	Male
Abode	Wapping
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 768
Source	LDS Film 93833
Parent Of	Mary Kinnison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023106&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023106&Relationship=2ndParent



