

William Cupola	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004606
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cupola
Gender	Male
Abode	Cheapside
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1740
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Date Of Child's Birth	28 Nov 1740
Register	Baptisms 1737 - 1754, Page 16, Entry 3
Source	LDS Film 1656376
Parent Of	Willm. Cupola	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004606&Relationship=Baptised



