

Samuel Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029419
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Corrie
Gender	Male
Abode	Stanley Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1787
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 32
Source	LDS Film 1656377
Parent Of	Henry Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029419&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029419&Relationship=2ndParent



