

Roger Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002237
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hughes
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1750
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Marriages 1737 - 1754, Page 24, Entry 20
Source	LDS Film 1656376
Married To	Susanna Hastings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002237&Relationship=Bride



