

Lorenzo Toole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050345
First Name (With Contractions)	Lorenzo
First Name (Without Contractions)	Lorenzo
Surname	Toole
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Apr 1797
Occupation (As Documented)	Captain in the 45 Regt.
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	Emma? Dalton?; Wm. Harwood? Follcott?; Cha. Caldwell
Marriage Type	Licence
Marrying Minister	John Smyth Offg. Minr.
Register	Marriages 1797 - 1801, Page 10, Entry 2601
Source	LDS Film 1656150
Witnessed By	Emma? Dalton?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050345&Relationship=Witness_1
Witnessed By	Wm. Harwood? Follcott?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050345&Relationship=Witness_2
Married To	Harriett Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050345&Relationship=Bride
Witnessed By	Cha. Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050345&Relationship=Witness_3



