

Robert Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000969
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Denton
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1728
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 214, Entry 29
Source	LDS Film 1656376
Married To	Margt. Chritchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000969&Relationship=Bride



