

Catherine Clives	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059720
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Clives
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1831
Witnesses	Frederick Clives; Catherine Clives, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 395, Entry 1182
Source	LDS Film 93918
Witnessed Marriage Of	Peter Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059720&Relationship=Groom
Witnessed Marriage Of	Prudence Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059720&Relationship=Bride



