

John Serjeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serjeant
Gender	Male
Abode	Frog lane
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1737
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	26 Apr 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 21
Source	LDS Film 1656376
Parent Of	Richd. Serjeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004055&Relationship=Baptised



