

Jane Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081415
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Molyneux
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	London Road
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1813
Register	Baptisms 1813 - 1814, Page 96, Entry 767
Source	LDS Film 1656377
Parent Of	Margaret Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081415&Relationship=Baptised
Married To	James Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081415&Relationship=1stParent



