

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015805
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Nov 1817
Witnesses	James Warrington; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 64, Entry 1150
Source	LDS Film 1656150
Witnessed Marriage Of	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015805&Relationship=Groom
Witnessed Marriage Of	Anne Hamerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015805&Relationship=Bride



