

Richard Fillingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fillingham
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Oct 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Gardnear [sic]; Thomas Fillingham
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 309, Entry 32
Source	LDS Film 1656374
Witnessed By	Thos. Gardnear [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012111&Relationship=Witness_1
Witnessed By	Thomas Fillingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012111&Relationship=Witness_2
Married To	Margaret Farrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012111&Relationship=Bride



