

John Paul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Stanley Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Jun 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 566
Source	LDS Film 93833
Parent Of	Mary Paul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042165&Relationship=Baptised
Married To	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042165&Relationship=2ndParent



