

John Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Adlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1825
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1825, Page 233, Entry 1864
Source	LDS Film 1656419
Parent Of	Thomas Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115799&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115799&Relationship=2ndParent



