

Celia George	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462608
First Name (With Contractions)	Celia
First Name (Without Contractions)	Celia
Surname	George
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Dickinson St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1836
Register	Baptisms 1836 - 1837, Page 158, Entry 1262
Source	LDS Film 1656422
Parent Of	Sarah George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462608&Relationship=Baptised
Married To	Thomas George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462608&Relationship=1stParent



