

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	North Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	14 Oct 1791
Notes	[Baptismal date obscured by mark]
Register	Baptisms 1785 - 1800, Page 11, Entry 57
Source	LDS Film 1656195
Parent Of	Ralph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035776&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035776&Relationship=2ndParent



