

Thomas Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Loftus
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 21
Source	LDS Film 1656376
Parent	Thos. Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007032&Relationship=1stParent



